"tagfield","liblibrarian","libopac","repeatable","mandatory","authorised_value","frameworkcode"
"000","Návěští","Návěští","0","1","","BKS"
"001","Kontrolní číslo","Kontrolní číslo","0","0","","BKS"
"003","Identifikátor kontrolního čísla","Identifikátor kontrolního čísla","0","0","","BKS"
"005","Datum posledního zpracování","Datum posledního zpracování","0","0","","BKS"
"007","Pole pevné délky pro fyzický popis","Pole pevné délky pro fyzický popis","1","0","","BKS"
"008","Údaje pevné délky","Údaje pevné délky","0","1","","BKS"
"020","ISBN","ISBN","1","0","","BKS"
"022","ISSN","ISSN","1","0","","BKS"
"024","Jiná standardní čísla","Jiná standardní čísla","1","0","","BKS"
"040","Zdroj katalogizace-agentura","Zdroj katalogizace-agentura","0","0","","BKS"
"041","Kód jazyka","Kód jazyka","1","0","","BKS"
"044","Kód země vydání/výroby","Kód země vydání/výroby","0","0","","BKS"
"072","Kód předmětové kategorie - Konspekt","Kód předmětové kategorie - Konspekt","1","0","","BKS"
"080","MDT","MDT","1","0","","BKS"
"100","Hlavní záhlaví - osobní jméno autora","Hlavní záhlaví - osobní jméno autora","0","0","","BKS"
"110","Hlavní záhlaví - jméno korporativního autora","Hlavní záhlaví - jméno korporativního autora","0","0","","BKS"
"111","Hlavní záhlaví - jméno akce","Hlavní záhlaví - jméno akce","0","0","","BKS"
"130","Hlavní záhlaví - unifikovaný název","Hlavní záhlaví - unifikovaný název","0","0","","BKS"
"210","Zkrácený název","Zkrácený název","1","0","","BKS"
"222","Klíčový název","Klíčový název","1","0","","BKS"
"240","Unifikovaný název","Unifikovaný název","0","0","Unititle","BKS"
"242","Překlad názvu od katalogizační agentury","Překlad názvu od katalogizační agentury","1","0","","BKS"
"245","Údaje o názvu","Údaje o názvu","0","0","","BKS"
"246","Variantní vázvy","Variantní vázvy","1","0","","BKS"
"250","Údaje o vydání","Údaje o vydání","0","0","","BKS"
"260","Nakladatelské údaje","Nakladatelské údaje","1","0","","BKS"
"300","Fyzický popis","Fyzický popis","1","0","","BKS"
"440","Edice - název","Edice - název","1","0","","BKS"
"490","Údaje o edici","Údaje o edici","1","0","","BKS"
"500","Všeobecná poznámka","Všeobecná poznámka","1","0","","BKS"
"504","Poznámka o bibliografii","Poznámka o bibliografii","1","0","","BKS"
"505","Fomátovaná poznámka k obsahu","Fomátovaná poznámka k obsahu","1","0","","BKS"
"506","Poznámka k omezení dostupnosti","Poznámka k omezení dostupnosti","1","0","","BKS"
"520","Anotace","Anotace","1","0","","BKS"
"530","Poznámka o dalších formách díla","Poznámka o dalších formách díla","1","0","","BKS"
"540","Poznámka o omezení použití/šíření","Poznámka o omezení použití/šíření","1","0","","BKS"
"546","Poznámka o jazyku","Poznámka o jazyku","1","0","","BKS"
"580","Poznámka o souvisejících dílech","Poznámka o souvisejících dílech","1","0","","BKS"
"586","Poznámka o získaných oceněních","Poznámka o získaných oceněních","1","0","","BKS"
"600","Vedlejší věcné záhlaví - osobní jméno","Vedlejší věcné záhlaví - osobní jméno","1","0","","BKS"
"610","Vedlejší věcné záhlaví - jméno korporace","Vedlejší věcné záhlaví - jméno korporace","1","0","","BKS"
"611","Vedlejší věcné záhlaví - jméno akce","Vedlejší věcné záhlaví - jméno akce","1","0","","BKS"
"630","Vedlejší věcné záhlaví - unifikovaný název","Vedlejší věcné záhlaví - unifikovaný název","1","0","","BKS"
"648","Vedlejší věcné záhlaví - chronologický termín","Vedlejší věcné záhlaví - chronologický termín","1","0","","BKS"
"650","Vedlejší věcné záhlaví - věcné téma","Vedlejší věcné záhlaví - věcné téma","1","0","","BKS"
"651","Vedlejší věcné záhlaví - geografické jméno","Vedlejší věcné záhlaví - geografické jméno","1","0","","BKS"
"653","Rejstříkový termín - volně tvořený","Rejstříkový termín - volně tvořený","1","0","","BKS"
"654","Vedlejší věcné záhlaví - fasetové věcné téma","Vedlejší věcné záhlaví - fasetové věcné téma","1","0","","BKS"
"655","Rejstříkový termín - žánr/forma","Rejstříkový termín - žánr/forma","1","0","","BKS"
"690","Lokální věcné údaje","Lokální věcné údaje","1","0","","BKS"
"700","Vedlejší záhlaví - osobní jméno autora","Vedlejší záhlaví - osobní jméno autora","1","0","","BKS"
"710","Vedlejší záhlaví - jméno korporativního autora","Vedlejší záhlaví - jméno korporativního autora","1","0","","BKS"
"711","Vedlejší záhlaví - jméno akce","Vedlejší záhlaví - jméno akce","1","0","","BKS"
"765","Záhlaví v originálním jazyce","Záhlaví v originálním jazyce","1","0","","BKS"
"773","Zdrojový dokument/hostitelské dílo","Zdrojový dokument/hostitelské dílo","1","0","","BKS"
"856","Elektronická adresa umístění a přístupu","Elektronická adresa umístění a přístupu","1","0","","BKS"
"910","Údaje o vlastníkovi jednotky (exempláře)","Údaje o vlastníkovi jednotky (exempláře)","0","0","","BKS"
"942","Údaje o titulu (KOHA)","Údaje o titulu (KOHA)","0","0","","BKS"
"952","Údaje o jednotce (exempláři)(KOHA)","Údaje o jednotce (exempláři)(KOHA)","1","0","","BKS"
"998","Místní kontrolní číslo (RLIN)","Místní kontrolní číslo (RLIN)","1","0","","BKS"
"999","Systémové kontrolní číslo (KOHA)","Systémové kontrolní číslo (KOHA)","1","0","","BKS"

"#-#","#-#","#-#","#-#","#-#","#-#","#-#"

"tagfield","tagsubfield","liblibrarian","libopac","repeatable","mandatory","kohafield","tab","authorised_value","authtypecode","value_builder","isurl","hidden","frameworkcode","seealso","link","defaultvalue","maxlength"
"611","z","Geografické zpřesnění","Geografické zpřesnění","1","0","","6","","","","0","-1","BKS","","","","9999"
"630","2","Zdroj záhlaví nebo termínu","Zdroj záhlaví nebo termínu","0","0","","6","","","","0","-1","BKS","","","","9999"
"630","3","Bližší určení dokumentu","Bližší určení dokumentu","0","0","","6","","","","0","-1","BKS","","","","9999"
"630","6","Propojení polí v jiném písmu","Propojení polí v jiném písmu","0","0","","6","","","","0","-1","BKS","","","","9999"
"630","8","Propojení souvisejících polí","Propojení souvisejících polí","1","0","","6","","","","0","-1","BKS","","","","9999"
"630","9","9 (RLIN)","9 (RLIN)","0","0","","6","","","","0","-1","BKS","","","","9999"
"630","a","Unifikovaný název","Unifikovaný název","0","0","","6","","UNIF_TITLE","","0","-1","BKS","","","","9999"
"630","d","Datum podpisu smlouvy","Datum podpisu smlouvy","1","0","","6","","","","0","-1","BKS","","","","9999"
"630","e","Slovní označení role","Slovní označení role","1","0","","6","","","","0","-1","BKS","","","","9999"
"630","f","Datumy související s dílem","Datumy související s dílem","0","0","","6","","","","0","-1","BKS","","","","9999"
"630","g","Další různé informace","Další různé informace","0","0","","6","","","","0","-1","BKS","","","","9999"
"630","h","Druh dokumentu - medium","Druh dokumentu - medium","0","0","","6","","","","0","-1","BKS","","","","9999"
"630","k","Podzáhlaví pro formu","Podzáhlaví pro formu","1","0","","6","","","","0","-1","BKS","","","","9999"
"630","l","Jazyk díla","Jazyk díla","0","0","","6","","","","0","-1","BKS","","","","9999"
"630","m","Obsazení (hudební díla)","Obsazení (hudební díla)","1","0","","6","","","","0","-1","BKS","","","","9999"
"630","n","Číslo části/sekce díla","Číslo části/sekce díla","1","0","","6","","","","0","-1","BKS","","","","9999"
"630","o","Údaje o aranžmá (hudební díla)","Údaje o aranžmá (hudební díla)","0","0","","6","","","","0","-1","BKS","","","","9999"
"630","p","Název části/sekce díla","Název části/sekce díla","1","0","","6","","","","0","-1","BKS","","","","9999"
"630","r","Tónina (hudební díla)","Tónina (hudební díla)","0","0","","6","","","","0","-1","BKS","","","","9999"
"630","s","Verze","Verze","0","0","","6","","","","0","-1","BKS","","","","9999"
"630","t","Název díla","Název díla","0","0","","6","","","","0","-1","BKS","","","","9999"
"630","v","Formální zpřesnění","Formální zpřesnění","1","0","","6","","","","0","-1","BKS","","","","9999"
"630","x","Všeobecné zpřesnění","Všeobecné zpřesnění","1","0","","6","","","","0","-1","BKS","","","","9999"
"630","y","Chronologické zpřesnění","Chronologické zpřesnění","1","0","","6","","","","0","-1","BKS","","","","9999"
"630","z","Geografické zpřesnění","Geografické zpřesnění","1","0","","6","","","","0","-1","BKS","","","","9999"
"648","2","Zdroj záhlaví nebo termínu","Zdroj záhlaví nebo termínu","0","0","","6","","","","0","-1","BKS","","","","9999"
"648","3","Bližší určení dokumentu","Bližší určení dokumentu","0","0","","6","","","","0","-1","BKS","","","","9999"
"648","6","Propojení polí v jiném písmu","Propojení polí v jiném písmu","0","0","","6","","","","0","-1","BKS","","","","9999"
"648","8","Propojení souvisejících polí","Propojení souvisejících polí","1","0","","6","","","","0","-1","BKS","","","","9999"
"648","a","Chronologický termín","Chronologický termín","0","0","","6","","CHRON_TERM","","0","-1","BKS","","","","9999"
"648","v","Formální zpřesnění","Formální zpřesnění","1","0","","6","","","","0","-1","BKS","","","","9999"
"648","x","Všeobecné zpřesnění","Všeobecné zpřesnění","1","0","","6","","","","0","-1","BKS","","","","9999"
"648","y","Chronologické zpřesnění","Chronologické zpřesnění","1","0","","6","","","","0","-1","BKS","","","","9999"
"648","z","Geografické zpřesnění","Geografické zpřesnění","1","0","","6","","","","0","-1","BKS","","","","9999"
"650","2","Zdroj záhlaví nebo termínu","Zdroj záhlaví nebo termínu","0","0","","6","","","","0","-1","BKS","","","","9999"
"650","3","Bližší určení dokumentu","Bližší určení dokumentu","0","0","","6","","","","0","-1","BKS","","","","9999"
"650","4","Kód role","Kód role","1","0","","6","","","","0","-1","BKS","","","","9999"
"650","6","Propojení polí v jiném písmu","Propojení polí v jiném písmu","0","0","","6","","","","0","-1","BKS","","","","9999"
"650","8","Propojení souvisejících polí","Propojení souvisejících polí","1","0","","6","","","","0","-1","BKS","","","","9999"
"650","9","9 (RLIN)","9 (RLIN)","0","0","","6","","","","0","-1","BKS","","","","9999"
"650","a","Věcné téma","Věcné téma","0","0","bibliosubject.subject","6","","TOPIC_TERM","","0","-1","BKS","'6003','600a','600b','600c','600d','600e','600f','600g','600h','600k','600l','600m','600n','600o','600p','600r','600s','600t','600u','600x','600z','600y','600v','6103','610a','610b','610c','610d','610e','610f','610g','610h','610k','610l','610m','610n','610o','610p','610r','610s','610t','610u','610x','610z','610y','610v','6113','611a','611b','611c','611d','611e','611f','611g','611h','611k','611l','611m','611n','611o','611p','611r','611s','611t','611u','611x','611z','611y','611v','630a','630b','630c','630d','630e','630f','630g','630h','630k','630l','630m','630n','630o','630p','630r','630s','630t','630x','630z','630y','630v','6483','648a','648x','648z','648y','648v','6503','650b','650c','650d','650e','650x','650z','650y','650v','6513','651a','651b','651c','651d','651e','651x','651z','651y','651v','653a','6543','654a','654b','654x','654z','654y','654v','6553','655a','655b','655x','655z','655y','655v','6563','656a','656k','656x','656z','656y','656v','6573','657a','657x','657z','657y','657v','658a','658b','658c','658d','658v'","","","9999"
"650","c","Místo události","Místo události","0","0","","6","","","","0","-1","BKS","","","","9999"
"650","d","Rozmezí datumů","Rozmezí datumů","0","0","","6","","","","0","-1","BKS","","","","9999"
"650","e","Slovní označení role","Slovní označení role","0","0","","6","","","","0","-1","BKS","","","","9999"
"650","v","Formální zpřesnění","Formální zpřesnění","1","0","","6","","","","0","-1","BKS","","","","9999"
"650","x","Všeobecné zpřesnění","Všeobecné zpřesnění","1","0","","6","","","","0","-1","BKS","","","","9999"
"650","y","Chronologické zpřesnění","Chronologické zpřesnění","1","0","","6","","","","0","-1","BKS","","","","9999"
"650","z","Geografické zpřesnění","Geografické zpřesnění","1","0","","6","","","","0","-1","BKS","","","","9999"
"651","2","Zdroj záhlaví nebo termínu","Zdroj záhlaví nebo termínu","0","0","","6","","","","0","-1","BKS","","","","9999"
"651","3","Bližší určení dokumentu","Bližší určení dokumentu","0","0","","6","","","","0","-1","BKS","","","","9999"
"651","4","Kód role","Kód role","1","0","","6","","","","0","-1","BKS","","","","9999"
"651","6","Propojení polí v jiném písmu","Propojení polí v jiném písmu","0","0","","6","","","","0","-1","BKS","","","","9999"
"651","8","Propojení souvisejících polí","Propojení souvisejících polí","1","0","","6","","","","0","-1","BKS","","","","9999"
"651","9","9 (RLIN)","9 (RLIN)","0","0","","6","","","","0","-1","BKS","","","","9999"
"651","a","Geografické jméno","Geografické jméno","0","0","","6","","GEOGR_NAME","","0","-1","BKS","","","","9999"
"651","e","Slovní označení role","Slovní označení role","1","0","","6","","","","0","-1","BKS","","","","9999"
"651","v","Formální zpřesnění","Formální zpřesnění","1","0","","6","","","","0","-1","BKS","","","","9999"
"651","x","Všeobecné zpřesnění","Všeobecné zpřesnění","1","0","","6","","","","0","-1","BKS","","","","9999"
"651","y","Chronologické zpřesnění","Chronologické zpřesnění","1","0","","6","","","","0","-1","BKS","","","","9999"
"651","z","Geografické zpřesnění","Geografické zpřesnění","1","0","","6","","","","0","-1","BKS","","","","9999"
"653","6","Propojení polí v jiném písmu","Propojení polí v jiném písmu","0","0","","6","","","","0","-1","BKS","","","","9999"
"653","8","Propojení souvisejících polí","Propojení souvisejících polí","1","0","","6","","","","0","-1","BKS","","","","9999"
"653","a","Volně tvořený termín","Volně tvořený termín","1","0","","6","","","","0","-1","BKS","","","","9999"
"655","6","Propojení polí v jiném písmu","Propojení polí v jiném písmu","0","0","","6","","","","0","-1","BKS","","","","9999"
"655","8","Propojení souvisejících polí","Propojení souvisejících polí","1","0","","6","","","","0","-1","BKS","","","","9999"
"655","a","Žánr/forma či základní termín","Žánr/forma či základní termín","0","0","","6","","GENRE/FORM","","0","-1","BKS","","","","9999"
"655","b","Vedlejší termín","Vedlejší termín","1","0","","6","","","","0","-1","BKS","","","","9999"
"655","c","Ozančení fasety/hierarchie","Ozančení fasety/hierarchie","1","0","","6","","","","0","-1","BKS","","","","9999"
"655","v","Formální zpřesnění","Formální zpřesnění","1","0","","6","","","","0","-1","BKS","","","","9999"
"655","x","Všeobecné zpřesnění","Všeobecné zpřesnění","1","0","","6","","","","0","-1","BKS","","","","9999"
"655","y","Chronologické zpřesnění","Chronologické zpřesnění","1","0","","6","","","","0","-1","BKS","","","","9999"
"655","z","Geografické zpřesnění","Geografické zpřesnění","1","0","","6","","","","0","-1","BKS","","","","9999"
"690","%","% (RLIN)","% (RLIN)","0","0","","6","","","","0","-1","BKS","","","","9999"
"690","2","Zdroj záhlaví nebo termínu","Zdroj záhlaví nebo termínu","0","0","","6","","","","0","-1","BKS","","","","9999"
"690","3","Bližší určení dokumentu","Bližší určení dokumentu","0","0","","6","","","","0","-1","BKS","","","","9999"
"690","6","Propojení polí v jiném písmu","Propojení polí v jiném písmu","0","0","","6","","","","0","-1","BKS","","","","9999"
"690","8","Propojení souvisejících polí","Propojení souvisejících polí","1","0","","6","","","","0","-1","BKS","","","","9999"
"690","9","9 (RLIN)","9 (RLIN)","0","0","","6","","","","0","-1","BKS","","","","9999"
"690","a","Věcné téma","Věcné téma","0","0","","6","","TOPIC_TERM","","0","-1","BKS","","","","9999"
"690","d","Rozmezí datumů","Rozmezí datumů","0","0","","6","","","","0","-1","BKS","","","","9999"
"690","e","Slovní označení role","Slovní označení role","0","0","","6","","","","0","-1","BKS","","","","9999"
"690","v","Formální zpřesnění","Formální zpřesnění","1","0","","6","","","","0","-1","BKS","","","","9999"
"690","x","Všeobecné zpřesnění","Všeobecné zpřesnění","1","0","","6","","","","0","-1","BKS","","","","9999"
"690","y","Chronologické zpřesnění","Chronologické zpřesnění","1","0","","6","","","","0","-1","BKS","","","","9999"
"690","z","Geografické zpřesnění","Geografické zpřesnění","1","0","","6","","","","0","-1","BKS","","","","9999"
"700","3","Bližší určení dokumentu","Bližší určení dokumentu","0","0","","7","","","","0","-1","BKS","","","","9999"
"700","4","Kód role","Kód role","1","0","","7","","","","0","-1","BKS","","","","9999"
"700","5","Kód instituce MARC","Kód instituce MARC","0","0","","7","","","","0","-1","BKS","","","","9999"
"700","6","Propojení polí v jiném písmu","Propojení polí v jiném písmu","0","0","","7","","","","0","-1","BKS","","","","9999"
"700","8","Propojení souvisejících polí","Propojení souvisejících polí","1","0","","7","","","","0","-1","BKS","","","","9999"
"700","9","9 (RLIN)","9 (RLIN)","0","0","","7","","","","0","-1","BKS","","","","9999"
"700","a","Osobní jméno","Osobní jméno","0","0","additionalauthors.author","7","","PERSO_NAME","","0","-1","BKS","","","","9999"
"700","b","Římské číslice","Římské číslice","0","0","","7","","","","0","-1","BKS","","","","9999"
"700","c","Tituly a jiné doplňky ke jménu","Tituly a jiné doplňky ke jménu","1","0","","7","","","","0","-1","BKS","","","","9999"
"700","d","Datumy související se jménem","Datumy související se jménem","0","0","","7","","","","0","-1","BKS","","","","9999"
"700","e","Slovní označení role","Slovní označení role","1","0","","7","","","","0","-1","BKS","","","","9999"
"700","f","Datumy související s dílem","Datumy související s dílem","0","0","","7","","","","0","-1","BKS","","","","9999"
"700","g","Další různé informace","Další různé informace","0","0","","7","","","","0","-1","BKS","","","","9999"
"700","h","Druh dokumentu - medium","Druh dokumentu - medium","0","0","","7","","","","0","-1","BKS","","","","9999"
"700","j","Přisouzení odpovědnosti","Přisouzení odpovědnosti","1","0","","7","","","","0","-1","BKS","","","","9999"
"700","k","Podzáhlaví pro formu","Podzáhlaví pro formu","1","0","","7","","","","0","-1","BKS","","","","9999"
"700","l","Jazyk díla","Jazyk díla","0","0","","7","","","","0","-1","BKS","","","","9999"
"700","m","Obsazení (hudební díla)","Obsazení (hudební díla)","1","0","","7","","","","0","-1","BKS","","","","9999"
"700","n","Číslo části/sekce díla","Číslo části/sekce díla","1","0","","7","","","","0","-1","BKS","","","","9999"
"700","o","Údaje o aranžmá (hudební díla)","Údaje o aranžmá (hudební díla)","0","0","","7","","","","0","-1","BKS","","","","9999"
"700","p","Název části/sekce díla","Název části/sekce díla","1","0","","7","","","","0","-1","BKS","","","","9999"
"700","q","Rozpis iniciál jména","Rozpis iniciál jména","0","0","","7","","","","0","-1","BKS","","","","9999"
"700","r","Tónina (hudební díla)","Tónina (hudební díla)","0","0","","7","","","","0","-1","BKS","","","","9999"
"700","s","Verze","Verze","0","0","","7","","","","0","-1","BKS","","","","9999"
"700","t","Název díla","Název díla","0","0","","7","","","","0","-1","BKS","","","","9999"
"700","u","Příslušnost ke korporaci/adresa","Příslušnost ke korporaci/adresa","0","0","","7","","","","0","-1","BKS","","","","9999"
"700","x","International Standard Serial Number","International Standard Serial Number","0","0","","7","","","","0","-1","BKS","","","","9999"
"710","3","Bližší určení dokumentu","Bližší určení dokumentu","0","0","","7","","","","0","-1","BKS","","","","9999"
"710","4","Kód role","Kód role","1","0","","7","","","","0","-1","BKS","","","","9999"
"710","5","Kód instituce MARC","Kód instituce MARC","0","0","","7","","","","0","-1","BKS","","","","9999"
"710","6","Propojení polí v jiném písmu","Propojení polí v jiném písmu","0","0","","7","","","","0","-1","BKS","","","","9999"
"710","8","Propojení souvisejících polí","Propojení souvisejících polí","1","0","","7","","","","0","-1","BKS","","","","9999"
"710","9","9 (RLIN)","9 (RLIN)","0","0","","7","","","","0","-1","BKS","","","","9999"
"710","a","Jméno korporace nebo jurisdikce","Jméno korporace nebo jurisdikce","0","0","","7","","CORPO_NAME","","0","-1","BKS","","","","9999"
"710","b","Podřízená složka","Podřízená složka","1","0","","7","","","","0","-1","BKS","","","","9999"
"710","c","Místo konání akce","Místo konání akce","0","0","","7","","","","0","-1","BKS","","","","9999"
"710","d","Datum konání akce nebo podpisu smlouvy","Datum konání akce nebo podpisu smlouvy","1","0","","7","","","","0","-1","BKS","","","","9999"
"710","e","Slovní označení role","Slovní označení role","1","0","","7","","","","0","-1","BKS","","","","9999"
"710","f","Datumy související s dílem","Datumy související s dílem","0","0","","7","","","","0","-1","BKS","","","","9999"
"710","g","Další různé informace","Další různé informace","0","0","","7","","","","0","-1","BKS","","","","9999"
"710","h","Druh dokumentu - medium","Druh dokumentu - medium","0","0","","7","","","","0","-1","BKS","","","","9999"
"710","k","Podzáhlaví pro formu","Podzáhlaví pro formu","1","0","","7","","","","0","-1","BKS","","","","9999"
"710","l","Jazyk díla","Jazyk díla","0","0","","7","","","","0","-1","BKS","","","","9999"
"710","m","Obsazení (hudební díla)","Obsazení (hudební díla)","1","0","","7","","","","0","-1","BKS","","","","9999"
"710","n","Number of part/section/meeting","Number of part/section/meeting","1","0","","7","","","","0","-1","BKS","","","","9999"
"710","o","Údaje o aranžmá (hudební díla)","Údaje o aranžmá (hudební díla)","0","0","","7","","","","0","-1","BKS","","","","9999"
"710","p","Název části/sekce díla","Název části/sekce díla","1","0","","7","","","","0","-1","BKS","","","","9999"
"710","r","Tónina (hudební díla)","Tónina (hudební díla)","0","0","","7","","","","0","-1","BKS","","","","9999"
"710","s","Verze","Verze","0","0","","7","","","","0","-1","BKS","","","","9999"
"710","t","Název díla","Název díla","0","0","","7","","","","0","-1","BKS","","","","9999"
"710","u","Příslušnost ke korporaci/adresa","Příslušnost ke korporaci/adresa","0","0","","7","","","","0","-1","BKS","","","","9999"
"710","x","International Standard Serial Number","International Standard Serial Number","0","0","","7","","","","0","-1","BKS","","","","9999"
"711","3","Bližší určení dokumentu","Bližší určení dokumentu","0","0","","7","","","","0","-1","BKS","","","","9999"
"711","4","Kód role","Kód role","1","0","","7","","","","0","-1","BKS","","","","9999"
"711","5","Kód instituce MARC","Kód instituce MARC","0","0","","7","","","","0","-1","BKS","","","","9999"
"711","6","Propojení polí v jiném písmu","Propojení polí v jiném písmu","0","0","","7","","","","0","-1","BKS","","","","9999"
"711","8","Propojení souvisejících polí","Propojení souvisejících polí","1","0","","7","","","","0","-1","BKS","","","","9999"
"711","9","9 (RLIN)","9 (RLIN)","0","0","","7","","","","0","-1","BKS","","","","9999"
"711","a","Jméno akce nebo jurisdikce","Jméno akce nebo jurisdikce","0","0","","7","","MEETI_NAME","","0","-1","BKS","","","","9999"
"711","c","Místo konání akce","Místo konání akce","0","0","","7","","","","0","-1","BKS","","","","9999"
"711","d","Datum konání akce","Datum konání akce","0","0","","7","","","","0","-1","BKS","","","","9999"
"711","e","Podřízená složka","Podřízená složka","1","0","","7","","","","0","-1","BKS","","","","9999"
"711","f","Datumy související s dílem","Datumy související s dílem","0","0","","7","","","","0","-1","BKS","","","","9999"
"711","g","Další různé informace","Další různé informace","0","0","","7","","","","0","-1","BKS","","","","9999"
"711","h","Druh dokumentu - medium","Druh dokumentu - medium","0","0","","7","","","","0","-1","BKS","","","","9999"
"711","k","Podzáhlaví pro formu","Podzáhlaví pro formu","1","0","","7","","","","0","-1","BKS","","","","9999"
"711","l","Jazyk díla","Jazyk díla","0","0","","7","","","","0","-1","BKS","","","","9999"
"711","n","Číslo části/sekce díla","Číslo části/sekce díla","1","0","","7","","","","0","-1","BKS","","","","9999"
"711","p","Název části/sekce díla","Název části/sekce díla","1","0","","7","","","","0","-1","BKS","","","","9999"
"711","q","Číslo akce následující za jménem jurisdikce","Číslo akce následující za jménem jurisdikce","0","0","","7","","","","0","-1","BKS","","","","9999"
"711","s","Verze","Verze","0","0","","7","","","","0","-1","BKS","","","","9999"
"711","t","Název díla","Název díla","0","0","","7","","","","0","-1","BKS","","","","9999"
"711","u","Příslušnost ke korporaci/adresa","Příslušnost ke korporaci/adresa","0","0","","7","","","","0","-1","BKS","","","","9999"
"711","x","International Standard Serial Number","International Standard Serial Number","0","0","","7","","","","0","-1","BKS","","","","9999"
"765","6","Propojení polí v jiném písmu","Propojení polí v jiném písmu","0","0","","7","","","","0","-1","BKS","","","","9999"
"765","7","Control subfield","Control subfield","0","0","","7","","","","0","-1","BKS","","","","9999"
"765","8","Propojení souvisejících polí","Propojení souvisejících polí","1","0","","7","","","","0","-1","BKS","","","","9999"
"765","a","Originání název","Originání název","0","0","","7","","","","0","-1","BKS","","","","9999"
"765","b","Údaje o vydání","Údaje o vydání","0","0","","7","","","","0","-1","BKS","","","","9999"
"765","c","Kvalifikátor","Kvalifikátor","0","0","","7","","","","0","-1","BKS","","","","9999"
"765","d","Místo vydání, jméno nakladatele a datum vydání","Místo vydání, jméno nakladatele a datum vydání","0","0","","7","","","","0","-1","BKS","","","","9999"
"765","g","Informace o souvisejících dílech","Informace o souvisejících dílech","1","0","","7","","","","0","-1","BKS","","","","9999"
"765","h","Údaje fyzického popisu","Údaje fyzického popisu","0","0","","7","","","","0","-1","BKS","","","","9999"
"765","i","Text návěští","Text návěští","0","0","","7","","","","0","-1","BKS","","","","9999"
"765","k","Údaj o edici pro související popisovanou jednotku","Údaj o edici pro související popisovanou jednotku","1","0","","7","","","","0","-1","BKS","","","","9999"
"765","m","Specifické údaje o dokumentu","Specifické údaje o dokumentu","0","0","","7","","","","0","-1","BKS","","","","9999"
"765","n","Poznámka","Poznámka","1","0","","7","","","","0","-1","BKS","","","","9999"
"765","o","Další identifikátor jednotky","Další identifikátor jednotky","1","0","","7","","","","0","-1","BKS","","","","9999"
"765","r","Číslo zprávy","Číslo zprávy","1","0","","7","","","","0","-1","BKS","","","","9999"
"765","s","Unifikovaný název","Unifikovaný název","0","0","","7","","","","0","-1","BKS","","","","9999"
"765","t","Název","Název","0","0","","7","","","","0","-1","BKS","","","","9999"
"765","u","Standardní číslo technické zprávy","Standardní číslo technické zprávy","0","0","","7","","","","0","-1","BKS","","","","9999"
"765","w","Identifikační číslo záznamu","Identifikační číslo záznamu","1","0","","7","","","","0","-1","BKS","","","","9999"
"765","x","ISSN","ISSN","0","0","","7","","","","0","-1","BKS","","","","9999"
"765","y","Označení CODEN","Označení CODEN","0","0","","7","","","","0","-1","BKS","","","","9999"
"765","z","ISBN","ISBN","1","0","","7","","","","0","-1","BKS","","","","9999"
"773","0","Systémové číslo hostitele","Systémové číslo hostitele","0","0","","7","","","","0","-1","BKS","","","","9999"
"773","3","Bližší určení dokumentu","Bližší určení dokumentu","0","0","","7","","","","0","-1","BKS","","","","9999"
"773","6","Propojení polí v jiném písmu","Propojení polí v jiném písmu","0","0","","7","","","","0","-1","BKS","","","","9999"
"773","7","Kontrolní podpole","Kontrolní podpole","0","0","","7","","","","0","-1","BKS","","","","9999"
"773","8","Propojení souvisejících polí","Propojení souvisejících polí","1","0","","7","","","","0","-1","BKS","","","","9999"
"773","9","Číslo hostitelské jednotky","Číslo hostitelské jednotky","0","0","","7","","","","0","-1","BKS","","","","9999"
"773","a","Název hostitele","Název hostitele","0","0","","7","","","","0","-1","BKS","","","","9999"
"773","b","Údaje o vydání","Údaje o vydání","0","0","","7","","","","0","-1","BKS","","","","9999"
"773","d","Místo vydání, jméno nakladatele a datum vydání","Místo vydání, jméno nakladatele a datum vydání","0","0","","7","","","","0","-1","BKS","","","","9999"
"773","g","Informace o souvisejících dílech","Informace o souvisejících dílech","1","0","","7","","","","0","-1","BKS","","","","9999"
"773","h","Údaje fyzického popisu","Údaje fyzického popisu","0","0","","7","","","","0","-1","BKS","","","","9999"
"773","i","Text návěští","Text návěští","0","0","","7","","","","0","-1","BKS","","","","9999"
"773","k","Údaje o edici pro související jednotku","Údaje o edici pro související jednotku","1","0","","7","","","","0","-1","BKS","","","","9999"
"773","m","Specifické údaje o dokumentu","Specifické údaje o dokumentu","0","0","","7","","","","0","-1","BKS","","","","9999"
"773","n","Poznámka","Poznámka","1","0","","7","","","","0","-1","BKS","","","","9999"
"773","o","Další identifikátor jednotky","Další identifikátor jednotky","1","0","","7","","","","0","-1","BKS","","","","9999"
"773","p","Zkrácený název","Zkrácený název","0","0","","7","","","","0","-1","BKS","","","","9999"
"773","r","Číslo zprávy","Číslo zprávy","1","0","","7","","","","0","-1","BKS","","","","9999"
"773","s","Unifikovaný název","Unifikovaný název","0","0","","7","","","","0","-1","BKS","","","","9999"
"773","t","Název","Název","0","0","","7","","","","0","-1","BKS","","","","9999"
"773","u","Standardní číslo technické zprávy","Standardní číslo technické zprávy","0","0","","7","","","","0","-1","BKS","","","","9999"
"773","w","Číslo záznamu","Číslo záznamu","1","0","","7","","","","0","-1","BKS","","","","9999"
